

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1800
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	William Winstanley; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiatg. Minister
Register	Marriages 1797 - 1801, Page 128, Entry 3263
Source	LDS Film 1656150
Witnessed By	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051070&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051070&Relationship=Witness_2
Married To	Grace Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051070&Relationship=Bride



