

Abram Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094411
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Lester
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 May 1796
Date Of Child's Death	12 May 1796
Register	Burials 1790 - 1812, Page 29, Entry 16
Source	LDS Film 1647560
Parent Of	Alice Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094411&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094411&Relationship=2ndParent



