

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Gilb. Henderson; Jas. Cheyne; Eliza B____e?
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Image is feint for 3rd witness]
Register	Marriages 1792 - 1813, Page 204, Entry 747
Source	LDS Film 1656016
Witnessed By	Gilb. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069465&Relationship=Witness_1
Witnessed By	Jas. Cheyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069465&Relationship=Witness_2
Married To	Eliza Cheyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069465&Relationship=Bride
Witnessed By	Eliza B____e?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069465&Relationship=Witness_3



