

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Hannah Collier; Thomas Jones, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 186, Entry 555
Source	LDS Film 93918
Witnessed By	Hannah Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059087&Relationship=Witness_1
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059087&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059087&Relationship=Bride



