

William Darwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwen
Gender	Male
Abode	Cunliffe St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1808
Register	Baptisms 1808, Page 362, Entry 1206
Source	LDS Film 93833
Parent Of	William Darwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069255&Relationship=2ndParent



