

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1852
Witnesses	Thomas Blundell; Jane Blundell
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 23, Entry 45
Source	LDS Film 1656510
Witnessed Marriage Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079818&Relationship=Groom
Witnessed Marriage Of	Martha Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079818&Relationship=Bride



