

John Holliwell Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holliwell
Surname	Coffield
Gender	Male
Year	1853 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	24 Apr 1853
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 9, Entry 6
Source	LDS Film 1595373
Parent	John Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196982&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196982&Relationship=2ndParent



