

Richard Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarbuck
Gender	Male
Abode	Whitechapel
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 49, Entry 29
Parent Of	Richard Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032976&Relationship=Deceased



