

Thomas Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gatliff
Gender	Male
Abode	Cookes St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 35
Source	LDS Film 1656376
Parent Of	Marthy Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001989&Relationship=Baptised



