

Edward Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Donnelly
Gender	Male
Abode	Lumber Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1778
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	10 Sep 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 569
Source	LDS Film 93833
Parent Of	Nancy Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017095&Relationship=Baptised



