

Letitia Stoakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059939
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Stoakes
Former/Maiden/Other Surname 1	Hobart
Spouse's Occupation (As Documented)	Looking glass manufacturer
Spouse's Occupation (Standardised)	Looking Glass Manufacturer
Gender	Female
Abode	Church St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1804
Date Of Child's Birth	18 Feb 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 25
Source	LDS Film 1656377
Parent Of	Julia Stoakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059939&Relationship=Baptised
Married To	William Stoakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059939&Relationship=1stParent



