

William Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heron
Gender	Male
Abode	Burlington St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1837
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7803
Register	Burials 1835 - 1837, Page 176, Entry 12869
Source	LDS Film 560881
Parent	Wm. Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115751&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115751&Relationship=2ndParent



