

Henry Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rose
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1851
Witnesses	Henry Rose, (X); Catherine Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Notes	Both Blind
Register	Marriages 1851, Page 176, Entry 351
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078859&Relationship=Groom
Witnessed Marriage Of	Jane Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078859&Relationship=Bride



