

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115347
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Dexter Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12464
Source	LDS Film 560881
Parent Of	Emma Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115347&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115347&Relationship=2ndParent



