

Elizabeth Ruthe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119031
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ruthe
Married Surname	Connick
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 May 1831
Witnesses	Christoph Jefferson; Mary White
Register	Marriages 1827 - 1848, Page 35, Entry 7
Source	LDS Film 396378
Witnessed By	Christoph Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119031&Relationship=Witness_1
Witnessed By	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119031&Relationship=Witness_2
Married To	John Connick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119031&Relationship=Groom



