

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Oldham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839, Page 134, Entry 1071
Source	LDS Film 1656423
Parent Of	Agnes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161887&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161887&Relationship=2ndParent



