

John Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redmond
Gender	Male
Abode	Christian Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 77
Source	LDS Film 1468979
Parent Of	Ann Catharine Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422694&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422694&Relationship=2ndParent



