

Henry Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001617
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coleborn
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1722
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 133, Entry 49
Source	LDS Film 1656376
Parent Of	Eliz. Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001617&Relationship=Deceased



