

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191372
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Ray St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 33, Entry 260
Source	LDS Film 93885
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191372&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191372&Relationship=2ndParent



