

Anthony Simson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003102
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Simson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 20
Source	LDS Film 1656376
Parent Of	Eliz. Simson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003102&Relationship=Baptised



