

Anthony Mc Andew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434633
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Mc
Surname	Andew
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Date Of Child's Birth	11 Feb 1854
Register	Baptisms 1853 - 1855, Page 323, Entry 6
Source	LDS Film 396377
Parent Of	Mary McAndew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434633&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434633&Relationship=2ndParent



