

Peter Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286535
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hulme
Gender	Male
Abode	New Windsor, Toxteth Park
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 73, Entry 584
Source	LDS Film 1545923
Parent Of	Thomas Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286535&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286535&Relationship=2ndParent



