

J? Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078316
First Name (With Contractions)	J?
First Name (Without Contractions)	J?
Surname	Cunningham
Gender	Unknown
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1851
Witnesses	J? Cunningham; M Cunningham
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 130, Entry 260
Source	LDS Film 2147914
Witnessed Marriage Of	Horatio Nelson Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078316&Relationship=Groom
Witnessed Marriage Of	Jane Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078316&Relationship=Bride



