

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Upper Henderson Street
Year	1842
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 May 1842
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	Tho. Mac Gill Curate
Register	Burials 1842 from the Bishop's Transcripts, Page 15, Entry 135
Source	LDS Film 1068892



