

Thomas Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poole
Gender	Male
Abode	Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1847
Register	Baptisms 1847 - 1848, Page 148, Entry 1184
Source	LDS Film 93885
Parent Of	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192296&Relationship=2ndParent



