

Elizabeth Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242164
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garrett
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Register	Baptisms 1856 - 1857, Page 279, Entry 2231
Source	LDS Film 93887
Parent Of	Watson Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242164&Relationship=Baptised
Married To	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242164&Relationship=1stParent



