

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Ormond Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1802
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	11 Jul 1802
Register	Burials 1801 - 1812, Page 90, Entry 106
Source	LDS Film 1656373
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052371&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052371&Relationship=2ndParent



