

Thomas Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallagher
Gender	Male
Abode	Lime Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 339, Entry 2710
Source	LDS Film 1656421
Parent Of	Ann Elizabeth Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144386&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144386&Relationship=2ndParent



