

Charles Hibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157022
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hibbs
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Regent Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1838
Baptising Minister	Arthur Rigg Off. Minister
Register	Baptisms 1828 - 1846, Page 86, Entry 4
Source	LDS Film 1656373
Parent	James Hibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157022&Relationship=1stParent
Parent	Pamla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157022&Relationship=2ndParent



