

Joseph Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Toner
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Devlin, (X); Mary Ann Nairn
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 254, Entry 760
Source	LDS Film 93919
Witnessed By	Michael Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031583&Relationship=Witness_1
Witnessed By	Mary Ann Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031583&Relationship=Witness_2
Married To	Alicia Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031583&Relationship=Bride



