

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001825
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1720
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Sep 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 2
Source	LDS Film 1656376
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001825&Relationship=Baptised



