

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Feb 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Rowland Edwards; Ellen Garrett, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1825 - 1830, Page 197, Entry 1
Source	LDS Film 1656374
Witnessed By	Rowland Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026021&Relationship=Witness_1
Witnessed By	Ellen Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026021&Relationship=Witness_2
Married To	Christiana Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026021&Relationship=Bride



