

Mary Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Married Surname	Burrows
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Oct 1814
Status	Spinster
Witnesses	Edward Holmes; Margaret Fletcher
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 40, Entry 118
Source	LDS Film 1656016
Witnessed By	Edward Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069829&Relationship=Witness_1
Witnessed By	Margaret Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069829&Relationship=Witness_2
Married To	Robert Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069829&Relationship=Groom



