

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1833, Page 16, Entry 619
Source	LDS Film 1068891
Married To	Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029490&Relationship=Bride



