

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186431
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Cropper St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 362, Entry 2896
Source	LDS Film 93884
Parent Of	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186431&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186431&Relationship=2ndParent



