

Alfred Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105040
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Monk
Parent's Occupation (As Documented)	Calico Printer
Parent's Occupation (Standardised)	Calico Printer
Gender	Male
Abode	Ramfords Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 16, Entry 1074
Source	LDS Film 1656418
Parent	Thomas Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105040&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105040&Relationship=2ndParent



