

John Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Smith
Gender	Male
Abode	Spencer St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1846 - 1847, Page 290, Entry 2318
Source	LDS Film 93885
Parent Of	Stanley Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189685&Relationship=2ndParent



