

Alice Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289005
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pollard
Gender	Female
Abode	Cornwallis St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1837
Register	Baptisms 1837 - 1838, Page 119, Entry 947
Source	LDS Film 1656422
Parent Of	Margaret Jane Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289005&Relationship=Baptised
Married To	John Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289005&Relationship=1stParent



