

William Robert Freeman Enever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert Freeman
Surname	Enever
Gender	Male
Abode	Hanover Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	27 Oct 1854
Age At Death	45 years
Age At Death (Years)	45
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 576, Entry 4606
Source	LDS Film 1545924



