

Thomas Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felton
Gender	Male
Abode	Cable Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 May 1799
Register	Baptisms 1799, Page 90, Entry 567
Source	LDS Film 93833
Parent Of	John Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049077&Relationship=2ndParent



