

Andrew Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249530
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Croall
Gender	Male
Abode	Birkett St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1859
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	6 Jun 1859
Register	Baptisms 1859, Page 157, Entry 1253
Source	LDS Film 1656561
Parent Of	William Miller Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249530&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249530&Relationship=2ndParent



