

Arth? [sic] Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003222
First Name (With Contractions)	Arth?
First Name (Without Contractions)	Arth?
Middle or Other Names	[sic]
Surname	Latham
Gender	Unknown
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1789
Witnesses	James Shepley; Arth? [sic] Latham
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 18, Entry 93
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003222&Relationship=Groom
Witnessed Marriage Of	Ann Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003222&Relationship=Bride



