

William Whatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whatham
Gender	Male
Abode	Whitley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Sep 1860
Register	Baptisms 1860 - 1861, Page 346, Entry 2765
Source	LDS Film 1656561
Parent Of	William John Whatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257522&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257522&Relationship=2ndParent



