

Sydney Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047889
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Smith
Gender	Unknown
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	26 Apr 1798
Register	Baptisms 1792 - 1812, Page 6, Entry 9
Source	LDS Film 1656149
Parent Of	Sydney Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047889&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047889&Relationship=1stParent



