

John McKeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKeon
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Witnesses	John McCrum; John McKeon
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 90, Entry 214
Source	LDS Film 93917
Witnessed Marriage Of	Lawrence Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055240&Relationship=Groom
Witnessed Marriage Of	Ruth Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055240&Relationship=Bride



