

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Heath St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1835
Occupation (As Documented)	Slater Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1827 - 1835, Page 291, Entry 2335
Source	LDS Film 1468980
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428129&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428129&Relationship=2ndParent



