

Henry Gordon Harboard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293100
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gordon
Surname	Harboard
Gender	Male
Abode	Upper Parliament Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Mar 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Notes	[ in margin & note at bottom of the page] The 3 Baptisms are out of course in their dates
Register	Baptisms 1841 - 1892, Page 14, Entry 111
Source	LDS Film 2147909
Parent Of	Harry Harboard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293100&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293100&Relationship=2ndParent



