

Phillip Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431433
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Malone
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1839
Date Of Child's Birth	21 Nov 1839
Register	Baptisms 1836 - 1840, Page 57, Entry 1
Source	LDS Film 396375
Parent Of	Alice Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431433&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431433&Relationship=2ndParent



