

Edward Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hood
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 348, Entry 2782
Source	LDS Film 93885
Parent	Edward Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190694&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190694&Relationship=2ndParent



