

George Tinline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255788
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tinline
Gender	Male
Abode	Vauxhall Road
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 May 1860
Register	Baptisms 1860 - 1861, Page 129, Entry 1031
Source	LDS Film 1656561
Parent Of	William Scott Tinline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255788&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255788&Relationship=2ndParent



