

William Swinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swinley
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 43
Source	LDS Film 1656376
Parent Of	Richard Swinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012413&Relationship=Baptised



