

Mary Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130004
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parsons
Married Surname	Bevis
Spouse's Occupation (As Documented)	Captain in the Royal Navy
Spouse's Occupation (Standardised)	Ship Captain??
Gender	Female
Abode	Hope Street, Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1847
Minor Or Full	Full
Status	Spinster
Witnesses	George Saml. Parsons; Henry Parsons
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 109, Entry 218
Source	LDS Film 1546290
Witnessed By	George Saml. Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Witness_1
Witnessed By	Henry Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Witness_2
Married To	Thomas Bevis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130004&Relationship=Groom



