

Samuel Ridley Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131531
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Ridley
Surname	Guy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 393, Entry 3137
Source	LDS Film 93877
Parent	Samuel Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131531&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131531&Relationship=2ndParent



