

Frederick Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106143
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barr
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Campbell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1822
Baptising Minister	J. Pulford Curate
Notes	[Father's name entered as Frederick] 'Frederick' should be 'David?' altered according to the provision of the 52 Geo 3 C.146 by me Jona Brooks Rector
Register	Baptisms 1822 - 1823, Page 154, Entry 2177
Source	LDSNo 1656418
Parent	David Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106143&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106143&Relationship=2ndParent



