

Matthew Clement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185062
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clement
Gender	Male
Abode	Bridgewater St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1845
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	19 Nov 1838
Notes	[Born in London]
Register	Baptisms 1844 -1846, Page 191, Entry 1527
Source	LDS Film 93884
Parent Of	Henry Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185062&Relationship=2ndParent



