

Mary Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004393
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashburner
Married Surname	Harrocks
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1792
Status	Spinster
Witnesses	John Wright; Robert Woolam
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 139, Entry 44
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004393&Relationship=Witness_1
Witnessed By	Robert Woolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004393&Relationship=Witness_2
Married To	John Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004393&Relationship=Groom



