

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086838
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	Robert St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 7, Entry 52
Source	LDS Film 1656378
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086838&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086838&Relationship=2ndParent



