

Enoch Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169893
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Evans
Gender	Male
Abode	Mary Ann Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Dec 1836
Register	Baptisms 1840 - 1841, Page 183, Entry 1463
Source	LDS Film 1656423
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169893&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169893&Relationship=2ndParent



