

Thomas Henry Sams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Sams
Parent's Occupation (As Documented)	Bank Porter
Parent's Occupation (Standardised)	Bank Porter
Gender	Male
Abode	Bittern St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 165, Entry 1315
Source	LDS Film 1656421
Parent	Robert Sams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149965&Relationship=1stParent
Parent	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149965&Relationship=2ndParent



