

David Hillier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073957
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hillier
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Witnesses	David Hillier; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 252, Entry 755
Source	LDS Film 1545924
Witnessed Marriage Of	James Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073957&Relationship=Groom
Witnessed Marriage Of	Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073957&Relationship=Bride



