

Robert Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085789
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spencer
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1857
Witnesses	Robert Spencer; Jane Kelly
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 207, Entry 413
Source	LDS Film 1656679
Witnessed Marriage Of	James Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085789&Relationship=Groom
Witnessed Marriage Of	Isabella Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085789&Relationship=Bride



