

Jonathan Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034899
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hall
Gender	Male
Abode	Shaw Brow
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1767 - 1786, Entry 5744
Source	LDS Film 1656195
Married To	Ellin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034899&Relationship=Deceased



