

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Wood St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Nov 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070538&Relationship=2ndParent



