

Robert Buller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056231
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buller
Gender	Male
Abode	Bolton St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	21 Jul 1807
Register	Burials 1807, Page 1, Entry 191
Source	LDS Film 1656377
Parent Of	Peter Buller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056231&Relationship=Deceased



